"date","protocol","groupe","rem","tournersur","mach_test","barillet","O_No","O_nm","M_nO","M_nM","O_lamda","O_total","M_lamda","M_total","LI_total","Minimum"
01.10.09,"LTM_app","SS","little air flow",2,1,1,8,8,4,11,0,16,"0,47",15,"0,23",15
01.10.09,"LTM_app","FS","little air flow",2,1,2,2,11,0,15,"-0,69",13,1,15,"0,15",13
01.10.09,"LTM_app","FS","little air flow",2,1,3,1,20,1,27,"-0,9",21,"0,93",28,"0,01",21
01.10.09,"LTM_app","SS","little air flow",2,1,4,2,3,3,3,"-0,2",5,0,6,"-0,1",5
01.10.09,"LTM_app","FS",,2,1,1,9,11,6,6,"-0,1",20,0,12,"-0,05",12
01.10.09,"LTM_app","SS",,2,1,2,9,6,3,4,"0,2",15,"0,14",7,"0,17",7
01.10.09,"LTM_app","FS",,2,1,3,1,8,1,4,"-0,78",9,"0,6",5,"-0,09",5
01.10.09,"LTM_app","SS",,2,1,4,1,8,0,13,"-0,78",9,1,13,"0,11",9
"22,10,09","LTM_app","SS",,2,1,2,4,0,9,6,1,4,"-0,2",15,"0,4",4
"22,10,09","LTM_app","FS",,2,1,3,8,8,10,10,0,16,0,20,0,16
"22,10,09","LTM_app","SS",,2,1,4,6,2,3,8,"0,5",8,"0,45",11,"0,48",8
"22,10,09","LTM_app","SS",,2,1,1,7,2,4,11,"0,56",9,"0,47",15,"0,51",9
"22,10,09","LTM_app","SS",,2,1,2,3,6,9,13,"-0,33",9,"0,18",22,"-0,08",9
"22,10,09","LTM_app","FS",,2,1,3,6,8,8,13,"-0,14",14,"0,24",21,"0,05",14
"22,10,09","LTM_app","FS",,2,1,4,4,9,7,8,"-0,38",13,"0,07",15,"-0,16",13
